�����ԍ�,������,���͂��� ����,�d�b�ԍ�,�X�֔ԍ�,���͂��� �Z��,���͂��� �Z���Q,���͂��� �Z���R,���˗��� �X�֔ԍ�,���˗��� �Z��,���˗��� �Z���Q,���˗��� �Z���R,���˗��� ����,���˗���d�b�ԍ�,�z�B��]��,�z�B��]����,������z,��������萔,���^�����^���,���׏��i��SKU,���i��,����,�P��,���v
#1005,20230227,�R�c ���Y,090-1234-5678,243-0204,�_�ސ쌧,���؎s�Δ�6-1-1,,243-0044,�_�ސ쌧,���l�s�ۓy���J��@����324�@���}���V����1-1-1,,kono-test-store,09012345678,,,,,��,,�����V���c�@�u���[,1,1000,4300
#1005,20230227,�R�c ���Y,090-1234-5678,243-0204,�_�ސ쌧,���؎s�Δ�6-1-1,,243-0044,�_�ސ쌧,���l�s�ۓy���J��@����324�@���}���V����1-1-1,,kono-test-store,09012345678,,,,,��,,�����V���c�@�s���N,1,1000,4300
#1005,20230227,�R�c ���Y,090-1234-5678,243-0204,�_�ސ쌧,���؎s�Δ�6-1-1,,243-0044,�_�ސ쌧,���l�s�ۓy���J��@����324�@���}���V����1-1-1,,kono-test-store,09012345678,,,,,��,,�����V���c�@�u���[,1,1000,4300
#1004,20230225,�R�c ���Y,090-1234-5678,243-0204,�_�ސ쌧,���؎s�Δ�6-1-1,,243-0044,�_�ސ쌧,���l�s�ۓy���J��@����324�@���}���V����1-1-1,,kono-test-store,09012345678,,,,,��,,�����V���c�@�s���N,1,1000,2100
#1003,20230206,��� ��Y,,240-0044,�_�ސ쌧,���l�s�ۓy�P�J�敧����,,243-0044,�_�ސ쌧,���l�s�ۓy���J��@����324�@���}���V����1-1-1,,kono-test-store,09012345678,,,,,��,,�����V���c�@�s���N,1,3000,6600
#1003,20230206,��� ��Y,,240-0044,�_�ސ쌧,���l�s�ۓy�P�J�敧����,,243-0044,�_�ސ쌧,���l�s�ۓy���J��@����324�@���}���V����1-1-1,,kono-test-store,09012345678,,,,,��,,�����V���c�@�u���[,1,3000,6600
#1002,20230206,��c ��q,,240-0044,�_�ސ쌧,���R�n�}�V,,243-0044,�_�ސ쌧,���l�s�ۓy���J��@����324�@���}���V����1-1-1,,kono-test-store,09012345678,,,,,��,,�����V���c�@�s���N,1,3000,6600
#1002,20230206,��c ��q,,240-0044,�_�ސ쌧,���R�n�}�V,,243-0044,�_�ސ쌧,���l�s�ۓy���J��@����324�@���}���V����1-1-1,,kono-test-store,09012345678,,,,,��,,�����V���c�@�u���[,1,3000,6600
